playerclass,player,opponentclass,opponent,winpercent,totalgames,unixtime
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Big Rogue",39.84,65,1710266427
DEATHKNIGHT,"Blood Death Knight",DRUID,"Miracle Druid",54.52,205,1695909609
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Control Warrior",48.73,278,1710266427
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Miracle Rogue",52.94,13,1710194424
DEATHKNIGHT,"Blood Death Knight",PALADIN,"Dragon Paladin",56.83,59,1678115263
DEATHKNIGHT,"Blood Death Knight",DRUID,"Aggro Druid",62.71,103,1678115263
DEATHKNIGHT,"Blood Death Knight",PRIEST,"Quest Priest",39.79,145,1678115263
DEATHKNIGHT,"Blood Death Knight",MAGE,"Mech Mage",52.63,14,1709305198
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Murloc Shaman",64.36,47,1678115263
DEATHKNIGHT,"Blood Death Knight",WARLOCK,"Discard Warlock",70.21,35,1670822939
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Deathrattle Hunter",45.08,56,1670822939
DEATHKNIGHT,"Blood Death Knight",MAGE,"Secret Mage",44.91,30,1707822020
DEATHKNIGHT,"Blood Death Knight",MAGE,"Quest Mage",69.56,23,1676921619
DEATHKNIGHT,"Blood Death Knight",MAGE,"Control Mage",50,21,1698199226
DEATHKNIGHT,"Blood Death Knight",PRIEST,"Control Priest",40.71,42,1710266427
DEATHKNIGHT,"Blood Death Knight",DRUID,"Quest Druid",39.23,757,1678115263
DEATHKNIGHT,"Blood Death Knight",PALADIN,"Aggro Paladin",46.16,170,1710266427
DEATHKNIGHT,"Blood Death Knight",PALADIN,"Control Paladin",62.22,103,1675781835
DEATHKNIGHT,"Blood Death Knight",DEMONHUNTER,"Quest Demon Hunter",48.42,64,1673021533
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Enrage Warrior",44.23,13,1705719592
DEATHKNIGHT,"Blood Death Knight",WARLOCK,"Curse Warlock",31.66,15,1710266427
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Quest Warrior",40,41,1678115263
DEATHKNIGHT,"Blood Death Knight",DEMONHUNTER,"Spell Demon Hunter",51.56,16,1710266427
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Beast Hunter",39.18,339,1700636417
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Shockspitter Hunter",62.87,33,1682954007
DEATHKNIGHT,"Blood Death Knight",MAGE,"Big Spell Mage",34.27,441,1678115263
DEATHKNIGHT,"Blood Death Knight",PRIEST,"Svalna Priest",46.77,16,1682954007
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Taunt Warrior",46.55,15,1703458802
DEATHKNIGHT,"Blood Death Knight",PALADIN,"Silver Hand Paladin",80.26,19,1710266427
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Fire Warrior",63.79,29,1671821839
DEATHKNIGHT,"Blood Death Knight",MAGE,"Mining Mage",39.03,47,1710266427
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Control Shaman",52,44,1682954007
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Deathrattle Rogue",38.35,73,1678115263
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Weapon Rogue",72.34,24,1707822020
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Big Shaman",60.78,26,1710266427
DEATHKNIGHT,"Blood Death Knight",WARLOCK,"Control Warlock",47.25,23,1707822020
DEATHKNIGHT,"Blood Death Knight",DRUID,"Drum Druid",38.15,19,1700636417
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Evolve Shaman",51.61,16,1700089193
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Overload Shaman",67.3,13,1690898399
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Riff 'n' Roll Warrior",42.85,14,1691632823
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Quest Hunter",43.33,83,1678115263
DEATHKNIGHT,"Blood Death Knight",DRUID,"Big Druid",44.61,16,1710266427
DEATHKNIGHT,"Blood Death Knight",DRUID,"Zok Druid",49.27,17,1690970418
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Thief Rogue",43.2,637,1678115263
DEATHKNIGHT,"Blood Death Knight",SHAMAN,"Totem Shaman",38.46,33,1710266427
DEATHKNIGHT,"Blood Death Knight",DEATHKNIGHT,"OTK Cage Head Death Knight",51.38,18,1690941598
DEATHKNIGHT,"Blood Death Knight",WARLOCK,"Quest Warlock",38.55,21,1677602409
DEATHKNIGHT,"Blood Death Knight",DRUID,"Mill Druid",43.3,64,1706813999
DEATHKNIGHT,"Blood Death Knight",DRUID,"Thaddius Druid",63.63,14,1705532444
DEATHKNIGHT,"Blood Death Knight",PALADIN,"Pure Paladin",47.26,37,1700636417
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Secret Rogue",45.52,31,1708757990
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Hound Hunter",37.11,24,1705777191
DEATHKNIGHT,"Blood Death Knight",HUNTER,"Face Hunter",59.4,25,1690941598
DEATHKNIGHT,"Blood Death Knight",WARRIOR,"Menagerie Warrior",46.15,16,1693260006
DEATHKNIGHT,"Blood Death Knight",DEMONHUNTER,"Big Demon Hunter",83.82,17,1710266427
DEATHKNIGHT,"Blood Death Knight",ROGUE,"Menagerie Rogue",61.78,135,1682954007
DEATHKNIGHT,"Blood Death Knight",DEMONHUNTER,"Aggro Demon Hunter",54.94,23,1708757990
